"year","month","day",305,1028,48,53,207,28,42,35,3,59,17,10,279,23,1337,5,44
1961,1,1,-3,5,2.1,1.7,1.8,-0.2,"NA","NA",-13.1,1.8,2.2,-1.6,3.3,2.2,2.5,-6.8,0.4
1961,1,2,-4,5.8,7.5,2,2.5,-2.1,"NA","NA",-12.2,3.7,1.4,-1.5,4.7,3.7,2.1,-5.7,2.6
1961,1,3,0.5,8.3,12.8,3.3,8.5,2.4,"NA","NA",-11.1,0.8,0.7,-1.2,9.7,6.7,3.9,-5.3,5.4
1961,1,4,-4.4,3.2,6.8,3.1,5.5,-2.6,"NA","NA",-15.8,5.5,2.4,1.2,6.4,4.4,3.9,-8.1,5
1961,1,5,-6,0.6,5.3,2.6,1.5,-3.7,"NA","NA",-18.7,7.4,6.6,-1.5,5,3.8,2,-11.1,2.1
1961,1,6,-4.7,5.4,5.7,2,2.3,-2.1,"NA","NA",-15.8,2.9,3.8,-3,3.5,4.1,2,-10.4,2.2
1961,1,7,-5.1,3.7,4.6,3.3,1.2,-2.4,"NA","NA",-17,5.1,5.7,-0.4,5.4,3.2,2.1,-10,4.6
1961,1,8,-2.7,5.2,6.2,2.8,3.1,-0.5,"NA","NA",-8.5,5.3,5.4,0.5,2.9,4,3,-5.2,4.2
1961,1,9,-3,2.3,6.5,4.3,1.7,-1.4,"NA","NA",-16.9,4.6,5.3,-1.5,4.8,4.1,3.8,-9.1,3.9
1961,1,10,-1.8,6.8,4.8,3.1,1.3,0.4,"NA","NA",-12,3,3.3,-0.3,8.6,3.5,2.7,-6.9,3.5
1961,1,11,-1.4,6.1,3.7,2.6,1.1,-0.1,"NA","NA",-12.7,3.2,2.3,0,4.8,3.9,2.8,-6.3,2.7
1961,1,12,-5.7,2.4,2.2,2,2,-3.4,"NA","NA",-9.2,9.5,6,4.6,5.6,3.2,2.3,-6.4,1.5
1961,1,13,-1.4,1.6,0.6,0,-1.5,-2.2,"NA","NA",-7.8,6.8,6.9,4.3,3.4,0.9,-0.2,-2.3,-1.6
1961,1,14,-0.5,-1.4,1.1,0.5,-2.2,-2,"NA","NA",-8.2,5.6,6.2,3.5,5.8,0.8,1,-4.1,-1.3
1961,1,15,0.7,-2.1,-1.2,-2.7,-4,-0.6,"NA","NA",-11.9,3.6,5.3,5.2,0.2,-1.5,-2.4,-2.7,-3.6
1961,1,16,0.8,-0.7,0.5,-0.5,1.5,1.9,"NA","NA",-9.5,5.3,6.2,3,1.5,-0.9,-0.6,-4.7,-0.5
1961,1,17,-0.3,-3.8,-1,-1.4,1.2,-1,"NA","NA",-12.8,4.2,6.4,3,4.1,-0.3,-1.8,-4.2,-3.5
1961,1,18,-1.2,-0.9,-0.7,-2.4,1.4,-3.1,"NA","NA",-12.4,4.7,5.5,2.3,2.9,-2,-2.5,-2.8,-4.6
1961,1,19,0.4,-4.7,1.4,-2.5,-2.1,-1.1,"NA","NA",-9.3,2.3,2.4,5.2,2.5,-1.3,-2.4,-4,-2.5
1961,1,20,-2.5,1.8,0.9,0,1,-1.3,"NA","NA",-10.9,-0.7,2.3,0.6,2.5,0.3,0,-4.7,-0.5
1961,1,21,-2.2,4.2,5,3.4,2.7,0.3,"NA","NA",-14,3.3,4.1,1.6,6.8,1.8,4.3,-7.9,4.1
1961,1,22,-2.2,5.6,4.7,-0.5,1.5,-1.6,"NA","NA",-12.3,0.6,2.4,1.5,4.9,-0.5,-0.5,-7,2.6
1961,1,23,-0.9,4.4,2.2,1.9,3.4,1.4,"NA","NA",-13.6,1.6,2.8,-1.2,4,2.3,1.3,-7.4,1.4
1961,1,24,-2.4,3,1.6,2.1,2.6,0.1,"NA","NA",-15,4,5,0,4,2.2,2,-7.6,2.5
1961,1,25,-1.7,6.2,3.4,3.4,3.7,1.5,"NA","NA",-14.6,3.2,4,-0.2,6,2.7,2.5,-7,3.8
1961,1,26,-3.7,2.4,1.6,2.1,2.1,-0.6,"NA","NA",-14.9,7.4,7.2,0.6,8.3,2.6,0.8,-7.1,1.6
1961,1,27,-5.5,0.8,1.1,0.8,-0.6,-1.8,"NA","NA",-11,5.4,6.4,1.6,4.8,1.8,0.5,-6,-1.1
1961,1,28,1.9,8.4,3.4,3,3,0.7,"NA","NA",-7.4,3.8,4,5.2,4.5,3.1,2.1,-1.6,3
1961,1,29,-1.8,8.2,10.7,5.6,3,0,"NA","NA",-9.4,5,6,3.8,8.9,7,2.8,-5,8.5
1961,1,30,4.7,6.4,10.2,7.7,9,5.4,"NA","NA",-5.7,6.7,6,5.8,7.8,8.3,6.8,-2.2,9.1
1961,1,31,3.2,10,14.2,9.7,7.7,5.2,"NA","NA",-6,8.2,6,7.1,8.3,11.8,8.2,-1.3,11.2
1961,2,1,1.5,6.2,7.5,7.1,4.7,0.7,"NA","NA",-10,9.4,9.3,2,9,7.1,6.3,-3.3,7.1
1961,2,2,-3,2.7,7.8,7,3.7,-0.6,"NA","NA",-12,5,6.2,0.8,8.5,6.2,7.5,-7.6,4.4
1961,2,3,-4.5,3.3,4.9,4.2,0.7,-2.1,"NA","NA",-17.2,8.2,10,-2.7,6.2,3.8,4.2,-9.1,2.6
1961,2,4,-4.7,3.8,6.7,4.2,2.5,-2.3,"NA","NA",-12.9,7.5,8.7,-1,3.7,6,3,-8.7,2.9
1961,2,5,-4.9,4.3,5.6,4.4,2.5,-2.7,"NA","NA",-9.8,11.3,12.4,0.8,6.2,5.1,4.2,-7.1,4.2
1961,2,6,1.3,8.4,12.2,8.5,5.7,2.2,"NA","NA",-7.3,7.9,8.8,7.4,7.8,8.3,7,-1,10.2
1961,2,7,-2.2,7.8,11.7,8.6,6,-0.7,"NA","NA",-10.1,12.8,13.2,3.6,7.4,7.7,8,-3.6,9.4
1961,2,8,-3.1,5.2,8.8,7.8,5.3,-0.5,"NA","NA",-10.4,13.7,14.6,2.3,8.2,8.2,7.5,-9.6,6.3
1961,2,9,1.7,8.4,12.8,8.9,5.8,4,"NA","NA",-8.1,14,14,3.4,9.5,11,8.5,-4.6,9.4
1961,2,10,-2.5,7.5,11.6,9,5.2,-0.7,"NA","NA",-9.2,14.6,16.3,5.5,10.7,10.7,10,-4.4,9.8
1961,2,11,2.5,10.9,12.6,10.7,9.2,4,"NA","NA",-9.1,12,11.1,8.2,9.5,10.1,9.6,-4.4,10
1961,2,12,-1,7.3,9.5,7.9,6,1,"NA","NA",-10,13.8,15.6,2.8,8,8.4,8.1,-5.4,8
1961,2,13,1.2,8.1,15.3,11.6,6.7,2.4,"NA","NA",-7.5,13.4,14.3,7.5,9.9,9.5,12.8,-1.7,12.7
1961,2,14,5.3,14.4,16.1,11.7,7.6,4,"NA","NA",-5.1,12.1,10.8,11.6,4.8,5.6,10.8,1,14.2
1961,2,15,7.2,14.4,15.5,13.5,9.2,4.9,"NA","NA",-6.1,12.3,10.1,12.4,6.4,9,13.7,1.7,14.7
1961,2,16,8.2,14.8,14.1,11.6,8.6,5.9,"NA","NA",-6.8,14.3,11.4,11.6,3.8,11.5,12.5,1.6,14.4
1961,2,17,8.4,11.2,3.6,12.9,8.5,6.1,"NA","NA",-5.3,14.7,14.3,12.3,6.5,9.6,12.4,3,10.8
1961,2,18,7.2,15.5,13.8,14.3,8.5,6.5,"NA","NA",-5.8,14.6,12.4,11,6.6,11.4,14.5,-0.1,13.8
1961,2,19,4,10.4,10.4,11,9.5,5.2,"NA","NA",-5.6,16.8,15.2,9.5,9.8,11.7,10.9,-0.5,11.2
1961,2,20,5.2,9.1,6.8,6.9,12.4,3.7,"NA","NA",-4.5,14,13.6,8.2,6.3,7.7,6.5,-0.3,9.7
1961,2,21,0.4,6.2,10.4,7.4,5.9,3.5,"NA","NA",-9,10.2,9.3,4,7.7,8,9,-4,7.9
1961,2,22,2.7,13,8.7,7.5,7,3.7,"NA","NA",-13.3,3.2,3.6,3.5,7.7,7.5,6.7,-4.7,10.3
1961,2,23,2.2,14.2,14.5,11.4,9.6,4.5,"NA","NA",-11.1,8.4,9.7,5.6,11,11,11.9,-4.6,12.4
1961,2,24,6.3,16.5,19.3,13.4,9.7,6.5,"NA","NA",-7.9,12.4,13,8.6,12,13.6,14.8,-1.1,16
1961,2,25,5.7,17.1,16.8,11.3,9.9,5.8,"NA","NA",-8,13,13.1,7,11.2,10.7,12.3,-0.9,15
1961,2,26,6.5,16.3,16.9,15,11,6.6,"NA","NA",-6.3,13.9,13.1,10,13.4,14,15.5,-0.4,16.7
1961,2,27,7.7,17.7,20.1,16.6,13.2,8.2,"NA","NA",-4.8,15.9,15.7,11.8,15.7,16.3,17.5,1.4,18.2
1961,2,28,5.9,14.8,14,9.8,10.5,7,"NA","NA",-4.5,12,10.2,7.2,12.8,10,9.5,1.6,12
1961,3,1,-4,4.6,9.4,8,8.2,-0.1,"NA","NA",-14.3,13,15.3,1.6,9.1,10.4,8.5,-8.6,9.4
1961,3,2,-1.2,9.5,12,8.7,6.7,0.1,"NA","NA",-11.8,14.4,16.2,2.5,9.8,9.6,9.3,-8.5,8.9
1961,3,3,-2.2,3.4,7.6,6.5,6.5,0.3,"NA","NA",-12.2,16.4,16.2,3.8,11,8.8,7.3,-6.4,5.7
1961,3,4,0,9.3,12,8.8,6.6,1.8,"NA","NA",-7.3,12.4,14.9,6.8,11,10.2,8,-4.9,10.8
1961,3,5,6.9,11,12.8,10.6,8.6,6,"NA","NA",-5.6,13.2,13.4,9,9.4,10.3,10.7,-0.2,11.7
1961,3,6,8.1,12.8,17.4,13.9,11.6,7.5,"NA","NA",-2.7,16.3,16.4,11.4,10.8,11.6,14.8,1.4,14.3
1961,3,7,8,15.1,17.5,14.9,13,8.3,"NA","NA",-4.9,18.4,19,11.8,11.7,13.5,15.3,-0.1,16.3
1961,3,8,8.7,16.6,16.7,14.9,12.3,8.7,"NA","NA",-6.3,18.6,19.8,11.1,13.2,15.4,15.2,-0.1,17.8
1961,3,9,8.6,19.2,20.5,17.2,14.2,8.7,"NA","NA",-8.5,18.8,18.4,10.8,14,15.7,17.9,1.6,19.1
1961,3,10,6.7,18.2,19,15,13.7,8.3,"NA","NA",-8.5,18,19.2,9.4,14.8,15.4,15.2,0.4,18
1961,3,11,6.7,18.2,16.3,16.3,14.2,7.8,"NA","NA",-8,19.8,19.7,10.2,14.4,16.4,16.7,-0.9,17.4
1961,3,12,8.3,17.2,18.6,16.9,14,8.5,"NA","NA",-2.6,19.4,19.9,11,14,16,17.1,2.6,17.4
1961,3,13,4.7,14.1,16.2,15,13.7,6.4,"NA","NA",-5.9,21.9,17.8,11,13.5,16.3,15.4,-1.3,13.8
1961,3,14,9.2,14.7,11.2,12.9,13.7,9.2,"NA","NA",-3.2,23.3,22.7,11.5,16.8,15.2,12.4,0.4,10.8
1961,3,15,8.3,16,16.4,16.5,13.6,8.5,"NA","NA",-3.8,20.5,19.8,12.7,15.5,16.2,15.2,1,16.5
1961,3,16,10.5,17.3,18.4,17.4,16,9.9,"NA","NA",-2.3,19.2,21.1,14.2,14.2,15.9,17,2.7,18.1
1961,3,17,11.7,19.7,23.3,20.1,18,11.5,"NA","NA",-0.9,20.7,20.7,14.6,16.7,18.6,19.8,5.3,20.4
1961,3,18,9.1,20.3,19.4,19,17.3,9.9,"NA","NA",-3.2,16,16,12.6,17,17.4,19.5,1.5,20.4
1961,3,19,1.7,8.7,9.5,6.3,4.1,3.8,"NA","NA",-9.9,14.2,16.3,2.5,8.2,10.4,8,-4.1,7.9
1961,3,20,-2.7,6.5,9.4,8.3,5.2,0.1,"NA","NA",-12,13.2,15,1,9.7,9.7,8,-7.6,7.7
1961,3,21,-2.5,4.5,8.7,6.2,5,-0.4,"NA","NA",-12,13.8,14.3,0,7.7,8.3,6.1,-10.3,7.5
1961,3,22,-6.6,2,7.1,4.4,3.8,-4,"NA","NA",-15.5,12.2,12.6,0.3,7.8,6,4.5,-10.9,6.4
1961,3,23,1,9.8,14.4,11,8.2,2.3,"NA","NA",-8,13.9,15.3,5.5,10.5,11.2,10.2,-5.5,12
1961,3,24,5.9,13,15.8,14.5,11.5,6.1,"NA","NA",-7.9,15.2,15.9,8.7,11.5,13.5,14.5,-5.2,14.7
1961,3,25,7.1,15,16.3,15.5,12.1,7.8,"NA","NA",-8,16.5,17.4,10.2,13.8,15.4,15,-1,16.2
1961,3,26,7.3,16.7,18.3,16.8,13.8,8.5,"NA","NA",-7.8,16.7,17.7,10.6,14.7,17.2,17.4,-1.8,17.9
1961,3,27,4,12,10.7,12.5,11.1,6.5,"NA","NA",-9.3,21.2,21.7,8.8,15,13.5,12,-3.9,10
1961,3,28,-1.4,8.7,10.2,9.7,8.3,0.7,"NA","NA",-14.7,16.7,16.8,4.6,13.7,11.6,9.2,-7.7,10
1961,3,29,5.7,14.5,15.1,14.4,12.6,7.1,"NA","NA",-11.5,15.7,17.1,8.5,11.4,14,14.1,-4.4,15.2
1961,3,30,2.8,9.2,12.8,12.5,12.2,4.5,"NA","NA",-8.3,17.7,19.3,8.5,14.7,12.8,12.4,-3.4,11.2
1961,3,31,4.6,13.6,14.6,12.8,11.1,6.1,"NA","NA",-9.3,18.4,19.4,9.3,14.8,11.9,13,-3.2,14.2
1961,4,1,7.9,14.5,14.3,13.8,13.8,9.7,"NA","NA",-8.2,17.7,18.1,10.5,16,14.2,14.2,-2.9,14.5
1961,4,2,4,14.7,17.2,15.6,14,5.4,"NA","NA",-8.2,14.3,14.1,9.6,16.8,14.6,15.8,-1.6,16.8
1961,4,3,5,13,18.3,14.5,11.5,7.3,"NA","NA",-8.1,15.7,15.9,10,15.2,16.5,14.8,-2.5,15.7
1961,4,4,8.6,19.6,19,20,17,11.1,"NA","NA",-6.3,14.8,15.2,13,17.5,18.8,19.6,-0.4,21
1961,4,5,9.4,20.4,25.1,22.2,19,12.6,"NA","NA",-3.7,15.7,18.8,13.2,19.5,21.7,22.3,1.6,24.4
1961,4,6,10.6,21.8,26,20.6,19.5,14.5,"NA","NA",-3.6,18.2,21.3,12,20.4,21.3,20.4,3.9,26.2
1961,4,7,11.5,22.9,19.5,19.2,19,15,"NA","NA",-3.5,20.1,23.2,13.6,22.4,18.5,19.9,4.4,21.6
1961,4,8,12.2,24.1,24.8,22.8,20.5,15.2,"NA","NA",-4,23.5,24.4,16.7,22.3,22.7,22.7,3.5,23.8
1961,4,9,11.8,19.6,18,21.4,20.2,13,"NA","NA",-3.2,24.8,22.7,17,22.2,21.2,20.2,3.4,20.5
1961,4,10,11.4,21.3,24.3,22.3,20.2,14.8,"NA","NA",-4.8,20.6,23,15.8,22.3,23.6,23,2.4,23.7
1961,4,11,4.5,14.9,18.6,13.8,12.5,8.8,"NA","NA",-3.5,19.4,18.7,8,15.7,15.4,15.4,1,15.4
1961,4,12,10.4,19.8,22,19.3,16.5,13.4,"NA","NA",-3.5,22.8,22.7,13.6,18.6,20.7,19.4,3,21.2
1961,4,13,11.9,23.7,26.4,22.6,20,15.3,"NA","NA",-2.1,20.8,21.9,16,21,22.8,22.6,5,24.6
1961,4,14,9.5,20.6,17.6,15.4,14.5,12.9,"NA","NA",-4.5,18.2,21,11,16,15.2,16.3,2,19.2
1961,4,15,4.3,15.5,14.8,11.6,12.6,7.9,"NA","NA",-7.8,11.2,13.2,5.5,14.8,14,12,-0.3,11.6
1961,4,16,5.8,17.6,17.2,14.4,14.7,9.9,"NA","NA",-10,14.8,16.4,9.2,12.7,13.7,15.1,-0.6,19
1961,4,17,8.2,18.7,17.5,16.4,14.6,12.1,"NA","NA",-7.1,14.6,18,12.5,15.4,16.9,17,2.4,19.8
1961,4,18,3.2,12.4,16.7,11.9,11,6,"NA","NA",-8.3,16.6,18.6,8.8,13,11.8,11.8,-1.4,13.3
1961,4,19,5.3,16.9,18.8,16.6,14.7,10,"NA","NA",-3.7,20.5,20.1,11.9,16.5,16.8,16.7,0.2,19
1961,4,20,8.7,18.3,18.7,16.5,15.7,12.3,"NA","NA",-4.5,20.4,21.6,11.5,15.3,17.1,16.8,0.8,16.5
1961,4,21,7.2,15.1,19.2,15.3,15.5,11.3,"NA","NA",-4,16,16.1,9.5,15.2,15.3,16.8,0.7,17.3
1961,4,22,7.4,13.2,18.1,12.3,11.7,11.4,"NA","NA",-6.1,11,11.8,7.3,15.4,13,13.5,1.1,13.5
1961,4,23,8.2,14.7,10.9,9.3,6.8,11.7,"NA","NA",-7.6,10.8,11.6,5.6,9.6,9.5,9.7,0.6,10.9
1961,4,24,1.3,8.8,11.5,8.7,7.8,3.2,"NA","NA",-8.6,21.2,22.1,5.2,11.4,9.8,9.2,-3.5,7.5
1961,4,25,9.2,18.4,17.8,15.6,16.3,13,"NA","NA",-6.5,20,22.1,11.6,15,15.1,16.8,1.8,17.5
1961,4,26,4.3,15.1,16.7,14,9,7.2,"NA","NA",-7.5,12.2,15.6,7.8,13,11.9,13.7,-0.3,13.9
1961,4,27,6.8,15,16.4,15.7,14.8,8.2,"NA","NA",-8,21.7,22.4,9.6,15.8,16.5,16.5,-2.2,16.2
1961,4,28,8.7,19.7,19.5,18.3,17.3,12.3,"NA","NA",-6.3,15.2,18.6,12,15.4,16.2,18.5,1.4,18.9
1961,4,29,6.4,15.9,17.8,13.9,12,10.9,"NA","NA",-7.5,18.5,19.1,8.5,12.7,14.3,14.2,-0.4,13.5
1961,4,30,2,10.7,12.8,10.4,9.8,5.4,"NA","NA",-10.4,20.8,22,6.3,13.2,12.7,13.1,-2.6,12.2
1961,5,1,2.6,15.8,18.7,15.5,13,5.6,"NA","NA",-10,20.8,22.7,8.6,16,14.7,15.8,-1.6,16.6
1961,5,2,7.7,17.8,18.4,18.3,16.7,10.6,"NA","NA",-6.6,20.9,22.3,10.4,18.4,17.2,17.5,-0.3,18.5
1961,5,3,9.6,16.9,18.5,15,13.6,13.2,"NA","NA",-4.9,18.7,20.6,10.3,14.8,14.3,15.7,0,18.1
1961,5,4,13.7,23.5,25.3,23.2,21.6,16.7,"NA","NA",-0.9,21.8,22.7,17.4,21.4,22.4,23.4,3.3,23.5
1961,5,5,15.7,26.1,27,24.4,22.7,19.4,"NA","NA",0.6,21.9,23,18,21.8,24.3,25,7.9,26.9
1961,5,6,9.5,18.4,17.5,16.6,17.5,13,"NA","NA",-0.4,19,22.5,13.6,18.5,16.3,16.5,4.3,18.9
1961,5,7,12.5,19,19.9,18.6,17.6,14.5,"NA","NA",-1.5,24,25.1,15,21.3,19.4,18.7,0.9,20.3
1961,5,8,8.5,17.8,18.2,18.4,16.5,10.7,"NA","NA",-5.2,25.6,27.6,14.5,20.9,19.5,18.5,-0.6,17.8
1961,5,9,6.8,16.2,15.2,15.4,14.8,9.4,"NA","NA",-8,23.1,25.8,11.2,19.8,16.4,15.5,-1.7,15.3
1961,5,10,1,9.8,15.4,12.5,10.5,3.4,"NA","NA",-13,18.6,19.7,5.2,13.8,12.4,13,-5.1,13.4
1961,5,11,0.2,10.4,12.4,11.3,10,3,"NA","NA",-14,18.8,19.7,6.8,17.8,12.6,12,-5.2,11.5
1961,5,12,1.4,13,16.7,14.1,12.9,4.2,"NA","NA",-9.3,19.9,21.4,8.5,17.8,16.2,13.5,-2.8,13
1961,5,13,6,18.5,21.8,20.1,17.8,8.9,"NA","NA",-8.8,24.2,24.8,13.5,20.7,20.6,20.5,-0.7,21.4
1961,5,14,12.4,23,25.7,25.2,21.5,14.5,"NA","NA",-4.3,21.6,24.1,17.1,24.9,24.6,25,1.9,24.4
1961,5,15,8,16.4,19.8,21.2,19,11.1,"NA","NA",-3.5,21.5,22.8,17,22.7,22.4,21.4,1.6,19.2
1961,5,16,5.2,15.5,18.2,16,17.2,8.3,"NA","NA",-5.6,21.3,22.8,14.2,19.2,17.9,16.5,0.1,17.5
1961,5,17,8.2,17.8,19,17,18,10,"NA","NA",-4.4,19.5,21.1,14.7,19.8,18.9,17.3,-0.6,18
1961,5,18,8.6,17.5,20.4,15,12,12.2,"NA","NA",-4.2,15.8,15.7,9.8,15.8,17.6,16,1.2,18.4
1961,5,19,3.2,14.8,19,15.9,12.2,7.3,"NA","NA",-7.1,18,19.6,11.2,19,16.4,16.4,-1.4,17.9
1961,5,20,4.8,13.4,14.4,12.4,11.8,8.2,"NA","NA",-8.8,19.9,21.8,8,13.2,15,13.4,-2,12.4
1961,5,21,1.7,11.3,14.3,10.4,8.6,5.4,"NA","NA",-12,18.1,18.9,6,12.5,11.8,12.5,-3.6,12.5
1961,5,22,2.7,13.6,12.7,9.7,11.1,7.3,"NA","NA",-6.7,16.5,18.9,8.5,14.5,10.3,10.7,-1.6,12.2
1961,5,23,7.6,15.9,18.6,14,10.2,12.1,"NA","NA",-5.9,13.3,15.3,6.3,12,13.5,15.4,1.2,17.1
1961,5,24,9,19.8,22,18.5,18.7,12.2,"NA","NA",-3.9,20.6,22.2,13.8,18.2,19.8,19.4,2,20.9
1961,5,25,13,25,24.8,21.1,18.6,16.6,"NA","NA",-2.6,21.2,23.2,15.6,17.5,20.3,22.5,5.2,25.2
1961,5,26,11.7,20.5,20.9,20.5,18.5,16.1,"NA","NA",-1.8,19.4,21.4,13.6,18,20,21.8,3,22.5
1961,5,27,10.4,17.5,12.9,15.6,14.3,13.2,"NA","NA",-1.9,15.2,16.3,10.6,14.4,15.5,15,2.9,13.5
1961,5,28,4.1,10.6,9.6,7.4,7.5,8.2,"NA","NA",-3.5,16.7,19.3,6.3,11.8,9.8,8.4,2.4,7.4
1961,5,29,0.1,7.4,12.4,9.4,10.2,2.4,"NA","NA",-5.4,12.9,15,5,11.6,12.2,9.5,-2.2,8
1961,5,30,6.5,18.5,19,15.4,17.2,10.8,"NA","NA",-3.1,17.6,18.8,13.4,15.2,15.1,17,-0.6,16.9
1961,5,31,11.3,22.6,24.3,20.8,20.4,14.8,"NA","NA",-3.4,14.2,16.6,14.4,18.5,20.4,22,4,23.1
1961,6,1,10.7,19.8,17.1,16.3,14.7,13.5,"NA","NA",-4.5,11.7,13.2,10.7,15.5,15.4,17,2.8,19.9
1961,6,2,9.8,18.2,15.6,16.6,14.5,12.1,"NA","NA",-4.4,15.4,18.7,8,16.4,15,15.5,1.1,16.5
1961,6,3,5.8,16.1,15.7,14.2,11.2,8.4,"NA","NA",-5.5,23,23.8,11,15,17,15.6,0,15.5
1961,6,4,5.9,13.8,13.3,13.8,14,7.7,"NA","NA",-3.1,21.6,22.7,11.8,15.5,14.8,14.3,0,12.7
1961,6,5,13.2,20.5,22.3,19.6,18.1,15.5,"NA","NA",-1.6,22.1,23.2,15.3,19.2,19.7,20.5,6,21.1
1961,6,6,12.1,22,23.2,20.7,19.4,15.7,"NA","NA",-1.2,22.6,24.2,15.3,22,20.1,22.4,5.9,24.1
1961,6,7,8.5,18.3,19.9,17.8,14.8,11.1,"NA","NA",-2.8,23.8,26,14,17.2,18.2,19,3,17.4
1961,6,8,11.2,19.8,24.4,19.4,18.6,13.6,"NA","NA",-1.2,24.2,25.4,15,20.7,20.2,21,5.2,20.5
1961,6,9,12.7,22.9,20.1,19.3,13.6,15.7,"NA","NA",-1.3,16.5,17.5,15.1,19,15.8,20.5,6.4,22.5
1961,6,10,2.9,10.3,19.6,15.2,15.8,5.5,"NA","NA",-5.4,22.5,23.8,9.3,16.7,15.7,15.8,-0.7,13.8
1961,6,11,10.6,19.5,20.6,19.5,17.7,13.5,"NA","NA",-4.3,22,24.3,13.8,20,19.4,20.3,1.4,20.5
1961,6,12,11.8,19.3,19.9,18.1,18.2,13.5,"NA","NA",-2.4,23.4,24.4,14.7,20.2,18.7,18.7,0.8,18.3
1961,6,13,11.8,16.4,20.7,18.7,15.1,14.7,"NA","NA",-1.6,18.5,18.5,12.3,18.5,18.2,19.5,3.4,19.8
1961,6,14,10.5,19.2,22,20.2,19.2,13.1,"NA","NA",-2.1,25.1,25.6,15.2,21,21.7,20.3,4,22.2
1961,6,15,14,22,24.5,23.3,21.3,16.7,"NA","NA",-2.1,23.4,24.4,18.2,23.4,22.9,23,5.4,25.8
1961,6,16,14.7,22.8,25,22,21.2,17.4,"NA","NA",0.6,24.5,25.8,18.6,23.4,23,22.5,7.1,24
1961,6,17,13.6,24.5,26.4,24,22.2,16.4,"NA","NA",0.3,22.6,22,18.6,24.2,25.4,24.2,7.6,25.4
1961,6,18,18.3,26.7,28.6,27.3,25.2,20.6,"NA","NA",4.1,26.5,27.6,21.3,24.2,26.4,28,10.4,27.8
1961,6,19,20.4,27.3,29.3,28.3,26.7,22.1,"NA","NA",5.1,28,29.2,22.6,26.3,28.4,28.5,11.4,27.8
1961,6,20,20.9,24.8,28,26,25.7,22.9,"NA","NA",7,28.8,29.9,24,28.3,28,25,13.3,25
1961,6,21,19.3,26.4,28.1,26.7,26.2,21.7,"NA","NA",4.6,28.1,29.5,22.6,28.3,28.3,27.3,10.5,27.8
1961,6,22,18.3,26.3,25.4,22.3,24.2,21.7,"NA","NA",3.5,23.5,23.8,19.8,25.4,21.2,22.8,11.4,26
1961,6,23,17.7,26.8,28.8,26.8,25,19.4,"NA","NA",5.3,28.2,29.3,22,28,26.2,27,10.1,27
1961,6,24,21.5,27.6,30.3,28.7,27.2,22.9,"NA","NA",5.6,28.7,29.8,23.8,27.7,28.3,29.5,15.1,29.2
1961,6,25,20.7,26.8,32.8,29.3,27.8,23.5,"NA","NA",4.3,27.5,29.4,23.3,29.2,28.8,29.9,14.3,29.9
1961,6,26,21,31.4,31.5,27,27,23.4,"NA","NA",4.4,28.1,28.6,21.5,26,26.5,28,15.4,30.2
1961,6,27,15.3,23.7,20.9,20.2,17.3,19.5,"NA","NA",2.4,22.6,23.7,14,18.8,19.7,20.8,8.3,22.1
1961,6,28,13.4,19.5,22,20.3,19.5,15.3,"NA","NA",3.7,28.6,28.9,18,24.2,22.2,20.4,9.3,20.9
1961,6,29,18.3,24.1,27.2,24.7,26,20.3,"NA","NA",3.2,25.5,27.7,22,23.4,24.1,24.5,10.1,25
1961,6,30,18.6,27.2,30.8,29,25.3,22,"NA","NA",3,25.6,27.6,22.9,27.7,27.5,28.2,11.2,29
1961,7,1,20.2,27.8,31.5,28.7,26.3,22.6,"NA","NA",5.7,27.2,28.7,23.8,28.2,29.3,28.8,15.9,30
1961,7,2,20.6,28.8,32.8,30.2,26,23.5,"NA","NA",5.6,27.3,29.4,23.7,29.7,29.3,31,15.2,31.7
1961,7,3,19.8,29.8,32.6,29.5,26.2,22.9,"NA","NA",4.7,28.4,30,23.5,28.3,27.6,30.5,14,31.3
1961,7,4,17.8,24.4,25.9,25.4,22.2,22.2,"NA","NA",2.5,27.6,29.4,19.6,27.2,26.4,26,9.4,25
1961,7,5,11.2,17.9,22,19.5,19.1,12.9,"NA","NA",-2.6,28.8,29.7,16.8,23.6,21,20,1.5,20.2
1961,7,6,11.5,19,21.9,19.3,19.2,13.9,"NA","NA",-2.6,23.2,24.4,16.6,24.5,21.6,19.3,2,20.2
1961,7,7,14.6,21.3,23.8,21.6,19.8,16.6,"NA","NA",-2,22.9,24.9,18,22.2,22.9,21.9,6,22.4
1961,7,8,13.4,21.8,24.9,23,20.9,15,"NA","NA",-3.5,24.9,26.8,17.2,25,24,23.2,4.3,23.4
1961,7,9,7.9,18.2,23.3,17.5,18.2,10.8,"NA","NA",-2.2,26.5,28.6,15.2,22.4,20,18.3,3.1,20.2
1961,7,10,15.8,23.5,26.6,24.5,23.1,16.7,"NA","NA",1.9,26.3,28.4,20.2,26.2,24.8,24,6.3,24.5
1961,7,11,18.8,25.7,26.6,25.4,26.3,21.2,"NA","NA",2,25.3,25.7,21.6,24.5,24.9,25.5,11.9,26.8
1961,7,12,18.8,29,32.8,27.4,26.5,21.6,"NA","NA",3,22.8,23.6,20.3,27,26.3,28.8,13.4,32
1961,7,13,12.4,21,18.7,16.5,16.1,16.5,"NA","NA",1,24.1,25.7,15.6,17.7,15.6,16.2,7.4,19
1961,7,14,14.3,19.3,18.5,16.6,15.5,15.6,"NA","NA",-1.6,24.2,26.2,11,16.6,15.8,16.4,3.2,17.5
1961,7,15,13.4,16.7,19.4,16,16.8,12.6,"NA","NA",-1.9,19.5,19.4,12.5,19.2,16.3,16.2,5.1,15
1961,7,16,9.3,18.8,19.3,17.6,15.7,11.3,"NA","NA",-4.3,24.2,26.6,11.2,18.5,14.8,17,1,19.4
1961,7,17,7.8,17.5,18.3,17.5,14,10.2,"NA","NA",-4.7,24.8,26.3,10.6,17,19.2,17.5,0.4,17.2
1961,7,18,10.2,17.9,23,20.5,19.2,11.7,"NA","NA",-4,24.2,26.4,14.2,21,20.6,21,0.2,17.9
1961,7,19,10.4,16.6,20.7,16.8,18.7,14.2,"NA","NA",-1.4,18.8,20.7,13.8,20,17,17.2,2.1,17.1
1961,7,20,11.6,21.2,23.5,21.7,20.5,14.4,"NA","NA",-2.9,23.6,26.5,16,22.5,21.6,22.2,3.4,22
1961,7,21,14.7,22.3,24.8,22.7,20.7,16.9,"NA","NA",-1.1,24,26.4,17.6,23.4,22.8,23,6.1,23.3
1961,7,22,12,21.5,23.6,21.8,19.2,14.8,"NA","NA",-1.9,20.2,21.4,14.5,22.6,22.3,22,5.1,22.9
1961,7,23,12.2,20.5,22.4,22,21.2,15.2,"NA","NA",-2.5,24.2,25.8,16.8,23.4,23.2,21.3,4.9,22
1961,7,24,14.2,21.1,24.4,22.9,22,18,"NA","NA",-0.7,22.8,25.3,16.8,22,23.5,23,9.4,23
1961,7,25,15.6,24.4,26.4,25,23.3,17.6,"NA","NA",1,25.5,27.6,19.1,24.5,24.6,25.5,9,25
1961,7,26,21,26.5,28.9,28.2,26.1,22.3,"NA","NA",3.7,26.2,28.3,21.6,28.2,26.7,28,11.1,27.7
1961,7,27,19.6,26.2,29.6,28.2,25,22,"NA","NA",2.8,26.2,29.4,21.3,26.7,27.6,28,11.2,28.7
1961,7,28,14.6,22,21.6,20.2,19.6,18.4,"NA","NA",1.5,23.9,26.2,16.5,22.5,20.5,21,9.3,21.9
1961,7,29,9.5,16.6,21.5,17.1,15.5,11.2,"NA","NA",-2,25.5,26.6,13.8,20.2,19,18,3.7,18.9
1961,7,30,9,18.8,22.3,20,18.8,10.8,"NA","NA",-4.5,24.1,26,15.7,22,21.3,20,1.7,20.2
1961,7,31,15.6,22.7,25.1,23.7,22.2,17.2,"NA","NA",2.4,24.2,26,19.3,21.8,22.6,24.3,7.6,23.4
1961,8,1,18,25.4,28.6,26.2,23.6,19.3,"NA","NA",4.2,24.8,26.9,20.2,26.5,25.7,26.6,12,26.8
1961,8,2,12.5,22.1,23.2,21.9,20.5,14.7,"NA","NA",1.2,25.2,28.4,16.6,21.6,22.4,21.6,6.8,20.2
1961,8,3,9.7,19.1,22.6,20,19,12.4,"NA","NA",-0.3,27.7,28.6,16.8,24.9,22,19.6,4.7,20
1961,8,4,17.5,24.3,25.6,24.2,24,18.7,"NA","NA",1.7,26.3,28.1,19.4,23.6,23.6,25.3,9.4,24.5
1961,8,5,22.3,27.5,31.3,27.7,27,24.2,"NA","NA",6.2,27.2,29.4,23.7,25,26.4,28.3,15.9,28.8
1961,8,6,21.2,29.4,31.7,29.3,26.5,23.4,"NA","NA",4.7,28.8,30.7,23.3,30.7,29.2,30,16.5,30.3
1961,8,7,18.1,22.5,21.7,22.6,21.2,21.6,"NA","NA",3.6,27.5,29.4,17,24,22,21.2,8.8,19.3
1961,8,8,22.1,28.5,21.8,22.8,23.5,24.7,"NA","NA",5.2,28.9,30.1,21.5,25,20.6,23.6,15.1,23.4
1961,8,9,17.6,24.5,23.3,22.8,22,20.1,"NA","NA",4.1,28.6,29.9,19.7,22.7,22.5,22.9,11.5,23.4
1961,8,10,21.3,22,24.2,22.2,22.5,23.8,"NA","NA",3.8,29.3,31.7,20.6,24.4,22.6,23.2,13.5,25
1961,8,11,16.4,22.8,23.6,22,21,18.7,"NA","NA",3,28.4,30.3,17.5,23.8,24.3,22.2,10.3,22.5
1961,8,12,10.5,17.8,19.5,17.5,15,12.8,"NA","NA",1,20.6,23.1,12.8,19.6,18.6,16.5,6.8,17
1961,8,13,11.2,19.8,22.3,19.7,18.9,13.5,"NA","NA",2,25.7,27.4,15.5,21.6,20.5,19.4,5.3,20.9
1961,8,14,12,21.3,23.4,22,19,15,"NA","NA",1.2,24.1,26,15.6,23.4,22.2,22.2,5,22.6
1961,8,15,12.6,19.7,20,19,18,13.8,"NA","NA",-2.8,24.4,27.4,15,20.5,19.8,19.4,2.1,19.8
1961,8,16,7.5,15.1,20.2,15.4,15.5,9.5,"NA","NA",-4.6,25,26.8,11.8,19.9,17.4,16.8,1,17
1961,8,17,4,11.8,20,17,14,6.5,"NA","NA",-6.3,22.6,24.8,9.3,16.2,18.9,18.4,-1,16.8
1961,8,18,9.5,20.3,21.6,19.9,18.7,12,"NA","NA",-3.8,24.3,27.3,14.7,20.7,20.7,20.2,1.8,20
1961,8,19,14.2,22.3,21.1,20.4,19.1,17,"NA","NA",-2.6,23.2,24.8,17.5,23.4,21.1,21.5,5.4,21.8
1961,8,20,8.6,18.6,21.2,19.3,17.8,10.5,"NA","NA",-2.8,25.1,28.3,15.2,23,20.3,20.6,1.9,19.2
1961,8,21,15,22,23.7,21.8,21,16.6,"NA","NA",1,24.4,26.8,18.3,22.4,22,22.6,6.4,22.5
1961,8,22,15.6,22.8,22.1,22.5,19.1,17.5,"NA","NA",1.2,24.5,27,18.9,25.7,23,22.5,6.1,23.3
1961,8,23,11.2,19.2,21.5,20.7,18.1,12.5,"NA","NA",-0.2,26.5,28.4,16,22.4,20.8,20.9,1.9,19.4
1961,8,24,13.1,20,21.9,20.1,18.2,15.5,"NA","NA",0.2,23.9,26.2,16.6,22.2,21.5,20.7,6.3,20.8
1961,8,25,14,21.4,25.1,21.6,20.2,16,"NA","NA",1,25,27.2,17.3,23.3,22.5,22,8.1,22.3
1961,8,26,18.2,25.3,29.2,26,25,19.6,"NA","NA",2,26,28.3,21.7,24.4,25.2,26.4,11,26.7
1961,8,27,19.7,26.8,30.8,27.8,25.1,21.4,"NA","NA",4,28,30.2,23.2,24.8,26,28.5,14.1,29
1961,8,28,19.9,26.3,29.9,27.7,25,21.4,"NA","NA",4.2,29.6,30.4,23.3,26.3,28,27.5,14.2,28.2
1961,8,29,20.7,27.3,32.6,28.9,26,22.2,"NA","NA",3.8,29.3,30.6,24.2,25.7,27,29,15.4,28.8
1961,8,30,18.9,27.2,32.8,29.7,25.5,21,"NA","NA",2.2,29.2,30.3,23.5,27.8,28.1,29,12.8,29.7
1961,8,31,20.7,26.7,31.3,28.3,25,22.2,"NA","NA",4.4,29,30.4,24,26.7,27.4,27.9,14.5,28.8
1961,9,1,20,26.8,32.4,28.9,25.8,22.5,"NA","NA",4.1,28,28.6,23.6,26.7,26.8,29.6,14.6,29.3
1961,9,2,17,27.2,31.2,28.3,25.8,20.5,"NA","NA",4.2,25.6,27.4,22.4,25.4,27.6,29,13.7,29.4
1961,9,3,16.5,23.7,29.7,27,23.9,19.8,"NA","NA",2.8,26.6,28.1,20.1,27.5,26.3,26.7,11.7,27.4
1961,9,4,18,25.3,29.2,26,22.7,21.5,"NA","NA",1.9,26.4,27.6,18.5,27.6,24.9,26.4,14.3,26.8
1961,9,5,15,24,24,21.3,19.3,16.4,"NA","NA",-0.7,21,22.2,16.5,20.4,22.1,23.8,10.7,24.5
1961,9,6,14.6,20.7,23.2,21.3,18.5,16.2,"NA","NA",-0.6,21.6,23.4,15.2,21.4,20.9,21,6.3,21.8
1961,9,7,11.5,17.5,16.5,17.3,15,14.3,"NA","NA",-1.1,23.8,25.2,12.5,19.4,17.3,16.7,7.3,17.7
1961,9,8,7.9,17.3,18.8,17.2,13.7,10.5,"NA","NA",-3.6,25.8,27.8,14,20.2,17.4,17.5,0,17.2
1961,9,9,9.8,19,20.7,18.8,16.4,11.7,"NA","NA",-5.6,23.4,25.4,15,21,20.6,18.8,1.3,20.4
1961,9,10,14.2,20.5,22.8,18.9,18.2,15.2,"NA","NA",2.5,23.5,26.4,16.7,19.4,17.9,19.8,7.4,20.9
1961,9,11,15.2,23.1,24.3,22,20.4,16.9,"NA","NA",0,23.6,26,19,20.7,21.7,23,7.3,23.2
1961,9,12,13.1,21.7,22,21.9,19.8,15.2,"NA","NA",-0.1,23.8,25.7,17.2,23,22.1,21.8,5.1,20.5
1961,9,13,16.8,23.9,26.8,24.3,22.5,19.3,"NA","NA",5,23.5,25.3,20.3,24.7,24.2,25,11.6,24.5
1961,9,14,16.2,25.2,25.5,25.4,24.4,18.8,"NA","NA",3.2,23.2,24.6,21.7,26.2,25.4,26.5,9.2,25
1961,9,15,16.5,24,27,24.4,23.5,18.3,"NA","NA",5.7,26.3,28.1,20.1,26,25.7,26,9,24.4
1961,9,16,21.5,29.8,28.8,26,23.6,22.8,"NA","NA",5.9,27.3,28.8,23.5,25.7,24.9,27.6,16,29.7
1961,9,17,21.7,29.8,31.9,27.2,25,23,"NA","NA",6,27.5,29.4,23.3,25.7,26.5,27.8,15.4,27.4
1961,9,18,21.5,27.5,31,27.2,24.5,23.3,"NA","NA",4.3,28.3,29.8,24.7,25,27.1,26.9,16.7,28.2
1961,9,19,20.5,26.3,28.9,26.6,22.5,21.9,"NA","NA",3.8,28.1,29.9,23.8,25.3,26.3,26.7,14.9,27.8
1961,9,20,19,25.5,28.8,26.9,23,20.6,"NA","NA",4.5,27.3,29.8,22,25.7,26.2,27.5,14.2,27.2
1961,9,21,16.7,24.8,26.5,25,22.2,19.4,"NA","NA",2.8,27.3,29,20.8,24.7,26.7,25.2,12.4,26.4
1961,9,22,18.3,23.8,24.3,20.6,22,20.6,"NA","NA",3.4,27.7,29.3,22,24.8,21.4,22,13.4,24.9
1961,9,23,17.2,22.8,28.4,24.2,22.5,20.3,"NA","NA",2.3,25.4,27.4,21,22.8,22.4,24.9,12.3,23.5
1961,9,24,17,24.8,28.2,25.2,22.5,19,"NA","NA",1,25.2,27.4,20.6,24,23.7,25,12.1,26.4
1961,9,25,17,24.1,23.4,23.9,21.3,18.5,"NA","NA",1.7,24.8,26.7,19.7,24.5,24.5,24.5,12.1,24.9
1961,9,26,15,23.5,25.4,20.9,19,16.5,"NA","NA",1.2,23.8,26.7,16.3,21.7,21.2,22.4,7.7,22.9
1961,9,27,16.3,23.5,27.3,24.2,22.3,18,"NA","NA",1,24.2,26.2,21.6,25.5,24.2,25.3,9.4,24.5
1961,9,28,18.7,29.4,27.9,22.9,22,20.1,"NA","NA",1,23.6,25.7,19.7,24.4,23.6,25.5,12.7,25.1
1961,9,29,18.5,28.3,27.7,23.6,23.2,20.3,"NA","NA",2,24.7,26.8,20.5,23.5,22.9,25.7,13,26.1
1961,9,30,14.3,23.8,20.8,19.5,20.7,16.7,"NA","NA",-0.6,20.4,21,16.7,20,20.9,19.8,10.2,23.4
1961,10,1,12.6,20.6,17.9,18.5,17.2,14.7,"NA","NA",-1.6,18.3,20.5,16,18.8,20.9,18.7,7.4,18.4
1961,10,2,15.1,22.5,15.7,17.6,17.4,16,"NA","NA",-1.3,17.7,19.3,15.3,16.2,18.6,18.2,8.4,18.5